"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"URPRPUS","194913","0.36","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195013","0.92","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195113","1.54","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195213","1.74","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195313","2.32","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195413","3.4","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195513","5.56","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195613","11.92","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195713","16.96","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195813","24.88","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","195913","32.48","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196013","35.28","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196113","34.7","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196213","34.02","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196313","28.44","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196413","23.7","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196513","20.88","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196613","21.18","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196713","22.51","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196813","24.74","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","196913","23.22","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197013","25.81","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197113","24.55","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197213","25.8","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197313","26.47","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197413","23.06","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197513","23.2","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197613","25.49","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197713","29.88","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
