"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"LNIMPAG","194913","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195013","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195113","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195213","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195313","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195413","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195513","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195613","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195713","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195813","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","195913","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196013","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196113","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196213","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196313","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196413","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196513","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196613","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196713","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196813","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","196913","0","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","197013","0.757","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","197113","1.433","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","197213","2.032","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","197301","0.078","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
"LNIMPAG","197302","0.081","1","Natural Gas Imports from Algeria","Billion Cubic Feet"
