"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"COPRKUS","194913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","195913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","196913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","197913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","198913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","199913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200513","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200613","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200713","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
