"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLC9SUS","200801","40.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200802","41","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200803","26.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200804","31.4","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200805","32.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200806","40.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200807","40.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200808","38","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200809","35.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200810","35.4","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200811","35.6","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200812","39.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200813","36.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200901","37.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200902","31.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200903","26.3","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200904","23.8","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200905","22.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200906","24.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200907","27.3","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200908","32","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200909","28.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200910","25.3","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200911","27.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200912","31.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","200913","28.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201001","40.4","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201002","38.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201003","31.6","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201004","29.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201005","30.3","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201006","35.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201007","37.4","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201008","37","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201009","32.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201010","30.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201011","31.6","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201012","38.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201013","34.5","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201101","37.6","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201102","38.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201103","32.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201104","27.3","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201105","28.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201106","33.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201107","35.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201108","33.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201109","30.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201110","25.8","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201111","29.8","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201112","33.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201113","32.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201201","35","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201202","35.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201203","30.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201204","26.9","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201205","27.7","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201206","32.1","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
"CLC9SUS","201207","34.2","1","Coal Commercial Sector Generating Units, Capacity Factor","Percent"
