"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLI9SUS","200801","54.6","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200802","50.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200803","52.9","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200804","51.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200805","52.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200806","54","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200807","55.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200808","54.2","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200809","53.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200810","50.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200811","47.7","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200812","45.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200813","51.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200901","46.4","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200902","48.7","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200903","45.4","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200904","43.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200905","44.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200906","47.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200907","47.9","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200908","50.4","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200909","46.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200910","48.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200911","44.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200912","44.9","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","200913","46.6","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201001","50.4","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201002","55.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201003","57","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201004","46.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201005","53.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201006","52.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201007","59.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201008","61.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201009","54.2","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201010","54","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201011","48.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201012","58","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201013","54.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201101","52.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201102","49.9","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201103","47.8","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201104","48.2","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201105","49.2","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201106","52.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201107","55","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201108","56.9","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201109","52.2","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201110","46.7","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201111","47.4","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201112","48.5","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201113","50.6","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201201","49.7","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201202","47.3","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201203","48","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201204","44.6","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201205","47","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201206","49.6","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
"CLI9SUS","201207","54.1","1","Coal Industrial Sector Generating Units, Capacity Factor","Percent"
