"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"B1FDBUS","201101","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201102","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201103","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201104","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201105","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201106","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201107","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201108","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201109","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201110","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201111","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201112","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201113","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201201","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201202","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201203","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201204","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201205","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201206","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201207","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201208","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201209","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201210","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201211","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201212","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201213","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
