"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLNFBUS","194913","0.103519","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195013","0.113905","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195113","0.12244","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195213","0.108366","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195313","0.127585","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195413","0.110205","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195513","0.13131","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195613","0.128216","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195713","0.134473","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195813","0.103043","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","195913","0.100643","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196013","0.105851","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196113","0.09751","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196213","0.100086","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196313","0.103437","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196413","0.117453","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196513","0.123583","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196613","0.123449","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196713","0.120134","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196813","0.117121","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","196913","0.118353","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197013","0.117146","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197113","0.104592","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197213","0.115031","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197301","0.009425","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197302","0.008652","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197303","0.009577","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197304","0.009303","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197305","0.00969","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197306","0.009365","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197307","0.009587","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197308","0.009505","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197309","0.009154","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197310","0.009492","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197311","0.009322","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197312","0.009693","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197313","0.112763","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197401","0.009272","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197402","0.008491","1","Coal Non-Combustion Consumption","Quadrillion Btu"
