"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"DFRCBUS","194913","699.862","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195013","829.049","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195113","926.839","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195213","962.75","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195313","970.532","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195413","1081.062","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195513","1193.927","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195613","1259.103","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195713","1250.383","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195813","1341.387","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","195913","1337.42","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196013","1568.195","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196113","1609.535","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196213","1687.829","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196313","1682.994","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196413","1632.474","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196513","1712.527","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196613","1692.529","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196713","1778.355","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196813","1847.102","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","196913","1838.428","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197013","1877.904","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197113","1896.527","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197213","1996.274","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197301","308.231","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197302","263.315","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197303","205.95","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197304","144.1","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197305","122.203","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197306","92.589","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197307","87.381","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197308","101.315","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197309","104.757","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197310","148.195","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197311","186.686","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197312","238.628","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197313","2003.349","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197401","249.677","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197402","225.678","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197403","186.295","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197404","143.697","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197405","104.675","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197406","85.779","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197407","85.389","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197408","85.167","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197409","110.285","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197410","147.704","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197411","167.585","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197412","251.867","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197413","1843.797","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197501","240.441","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197502","217.408","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197503","184.31","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197504","157.76","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197505","110.192","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197506","93.772","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197507","83.758","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197508","92.001","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197509","111.567","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197510","127.883","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197511","143.768","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197512","243.714","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197513","1806.575","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197601","282.537","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197602","226.605","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197603","191.166","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197604","127.772","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197605","119.32","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197606","107.448","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197607","90.41","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197608","91.762","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197609","102.381","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197610","134.028","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197611","218.59","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197612","294.647","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197613","1986.664","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197701","349.709","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
"DFRCBUS","197702","270.262","1","Distillate Fuel Oil Consumed by the Residential Sector","Trillion Btu"
