"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLL9SUS","200801","79.1","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200802","77.1","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200803","69.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200804","65.7","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200805","67","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200806","76.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200807","80.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200808","77.8","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200809","71.8","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200810","65.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200811","68.9","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200812","72.3","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200813","72.6","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200901","74.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200902","67.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200903","58.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200904","56.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200905","56.9","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200906","66.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200907","68.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200908","70.6","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200909","61.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200910","60.3","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200911","61","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200912","71.8","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","200913","64.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201001","75","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201002","73.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201003","62.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201004","56.6","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201005","61.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201006","73.6","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201007","77.1","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201008","76.1","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201009","65.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201010","56.4","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201011","59.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201012","71.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201013","67.3","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201101","73.2","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201102","65.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201103","57.7","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201104","55","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201105","58.8","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201106","69.8","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
"CLL9SUS","201107","75.5","1","Coal Electric Power Sector Generating Units, Capacity Factor","Percent"
