"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"EVPUPUS","201506","10866","1","Number of locations with public ports only","Number"
"EVPUPUS","201507","10913","1","Number of locations with public ports only","Number"
"EVPUPUS","201508","11451","1","Number of locations with public ports only","Number"
"EVPUPUS","201509","11471","1","Number of locations with public ports only","Number"
"EVPUPUS","201510","11813","1","Number of locations with public ports only","Number"
"EVPUPUS","201511","12171","1","Number of locations with public ports only","Number"
"EVPUPUS","201512","12212","1","Number of locations with public ports only","Number"
"EVPUPUS","201513","12212","1","Number of locations with public ports only","Number"
"EVPUPUS","201601","12920","1","Number of locations with public ports only","Number"
"EVPUPUS","201602","13304","1","Number of locations with public ports only","Number"
"EVPUPUS","201603","13613","1","Number of locations with public ports only","Number"
"EVPUPUS","201604","13840","1","Number of locations with public ports only","Number"
"EVPUPUS","201605","14102","1","Number of locations with public ports only","Number"
"EVPUPUS","201606","14505","1","Number of locations with public ports only","Number"
"EVPUPUS","201607","14736","1","Number of locations with public ports only","Number"
"EVPUPUS","201608","14913","1","Number of locations with public ports only","Number"
"EVPUPUS","201609","15283","1","Number of locations with public ports only","Number"
"EVPUPUS","201610","15455","1","Number of locations with public ports only","Number"
"EVPUPUS","201611","15793","1","Number of locations with public ports only","Number"
"EVPUPUS","201612","16012","1","Number of locations with public ports only","Number"
"EVPUPUS","201613","16012","1","Number of locations with public ports only","Number"
"EVPUPUS","201701","16385","1","Number of locations with public ports only","Number"
"EVPUPUS","201702","16639","1","Number of locations with public ports only","Number"
"EVPUPUS","201703","16889","1","Number of locations with public ports only","Number"
"EVPUPUS","201704","17086","1","Number of locations with public ports only","Number"
"EVPUPUS","201705","17401","1","Number of locations with public ports only","Number"
"EVPUPUS","201706","17642","1","Number of locations with public ports only","Number"
"EVPUPUS","201707","17755","1","Number of locations with public ports only","Number"
"EVPUPUS","201708","18107","1","Number of locations with public ports only","Number"
"EVPUPUS","201709","18915","1","Number of locations with public ports only","Number"
"EVPUPUS","201710","19194","1","Number of locations with public ports only","Number"
"EVPUPUS","201711","19423","1","Number of locations with public ports only","Number"
"EVPUPUS","201712","19650","1","Number of locations with public ports only","Number"
"EVPUPUS","201713","19650","1","Number of locations with public ports only","Number"
"EVPUPUS","201801","19692","1","Number of locations with public ports only","Number"
"EVPUPUS","201802","19787","1","Number of locations with public ports only","Number"
"EVPUPUS","201803","19587","1","Number of locations with public ports only","Number"
"EVPUPUS","201804","19835","1","Number of locations with public ports only","Number"
"EVPUPUS","201805","19833","1","Number of locations with public ports only","Number"
"EVPUPUS","201806","20324","1","Number of locations with public ports only","Number"
"EVPUPUS","201807","20727","1","Number of locations with public ports only","Number"
"EVPUPUS","201808","20985","1","Number of locations with public ports only","Number"
"EVPUPUS","201809","21103","1","Number of locations with public ports only","Number"
"EVPUPUS","201810","21448","1","Number of locations with public ports only","Number"
"EVPUPUS","201811","21609","1","Number of locations with public ports only","Number"
"EVPUPUS","201812","21835","1","Number of locations with public ports only","Number"
"EVPUPUS","201813","21835","1","Number of locations with public ports only","Number"
"EVPUPUS","201901","21053","1","Number of locations with public ports only","Number"
"EVPUPUS","201902","21084","1","Number of locations with public ports only","Number"
"EVPUPUS","201903","21311","1","Number of locations with public ports only","Number"
"EVPUPUS","201904","21551","1","Number of locations with public ports only","Number"
"EVPUPUS","201905","21817","1","Number of locations with public ports only","Number"
"EVPUPUS","201906","22023","1","Number of locations with public ports only","Number"
"EVPUPUS","201907","22160","1","Number of locations with public ports only","Number"
"EVPUPUS","201908","22896","1","Number of locations with public ports only","Number"
"EVPUPUS","201909","23344","1","Number of locations with public ports only","Number"
"EVPUPUS","201910","23705","1","Number of locations with public ports only","Number"
"EVPUPUS","201911","24088","1","Number of locations with public ports only","Number"
"EVPUPUS","201912","24241","1","Number of locations with public ports only","Number"
"EVPUPUS","201913","24241","1","Number of locations with public ports only","Number"
"EVPUPUS","202001","24626","1","Number of locations with public ports only","Number"
"EVPUPUS","202002","24916","1","Number of locations with public ports only","Number"
"EVPUPUS","202003","25254","1","Number of locations with public ports only","Number"
"EVPUPUS","202004","25494","1","Number of locations with public ports only","Number"
"EVPUPUS","202005","25784","1","Number of locations with public ports only","Number"
"EVPUPUS","202006","25927","1","Number of locations with public ports only","Number"
"EVPUPUS","202007","26381","1","Number of locations with public ports only","Number"
"EVPUPUS","202008","26897","1","Number of locations with public ports only","Number"
"EVPUPUS","202009","27232","1","Number of locations with public ports only","Number"
"EVPUPUS","202010","27438","1","Number of locations with public ports only","Number"
"EVPUPUS","202011","28140","1","Number of locations with public ports only","Number"
"EVPUPUS","202012","28258","1","Number of locations with public ports only","Number"
"EVPUPUS","202013","28258","1","Number of locations with public ports only","Number"
"EVPUPUS","202101","38462","1","Number of locations with public ports only","Number"
"EVPUPUS","202102","39038","1","Number of locations with public ports only","Number"
"EVPUPUS","202103","39470","1","Number of locations with public ports only","Number"
"EVPUPUS","202104","40166","1","Number of locations with public ports only","Number"
"EVPUPUS","202105","40959","1","Number of locations with public ports only","Number"
"EVPUPUS","202106","41455","1","Number of locations with public ports only","Number"
"EVPUPUS","202107","42010","1","Number of locations with public ports only","Number"
"EVPUPUS","202108","42454","1","Number of locations with public ports only","Number"
"EVPUPUS","202109","42913","1","Number of locations with public ports only","Number"
"EVPUPUS","202110","43770","1","Number of locations with public ports only","Number"
"EVPUPUS","202111","44356","1","Number of locations with public ports only","Number"
"EVPUPUS","202112","45296","1","Number of locations with public ports only","Number"
"EVPUPUS","202113","45296","1","Number of locations with public ports only","Number"
