"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"BOFDBUS","201401","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201402","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201403","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201404","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201405","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201406","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201407","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201408","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201409","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201410","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201411","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201412","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201413","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201501","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201502","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201503","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201504","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201505","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201506","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201507","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201508","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201509","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201510","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201511","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201512","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201513","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201601","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201602","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201603","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201604","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201605","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201606","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201607","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201608","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201609","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201610","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201611","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201612","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201613","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201701","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201702","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201703","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201704","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201705","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201706","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201707","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201708","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201709","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201710","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
