"STUB_1","Total","Daily Average","Total","Daily Average"
"PAD District 1","1,967","63","25,208","69"
"Florida","98","3","1,026","3"
"New York","23","1","266","1"
"Pennsylvania","412","13","4,804","13"
"Virginia","0","0","4","0"
"West Virginia","1,434","46","19,109","52"
"PAD District 2","59,493","1,919","665,849","1,824"
"Illinois","583","19","6,901","19"
"Indiana","129","4","1,527","4"
"Kansas","2,257","73","27,410","75"
"Kentucky","227","7","1,876","5"
"Michigan","364","12","4,521","12"
"Missouri","5","0","66","0"
"Nebraska","122","4","1,473","4"
"North Dakota","39,824","1,285","433,088","1,187"
"Ohio","2,888","93","30,696","84"
"Oklahoma","13,003","419","157,244","431"
"South Dakota","79","3","931","3"
"Tennessee","9","0","115","0"
"PAD District 3","296,765","9,573","3,416,584","9,361"
"Alabama","287","9","3,540","10"
"Arkansas","375","12","4,327","12"
"Louisiana","2,786","90","34,538","95"
"Mississippi","1,110","36","12,598","35"
"New Mexico","59,754","1,928","667,608","1,829"
"Texas","174,743","5,637","2,012,131","5,513"
"Federal Offshore PAD District 3","57,709","1,862","681,842","1,868"
"PAD District 4","31,414","1,013","342,208","938"
"Colorado","14,976","483","165,646","454"
"Idaho","4","0","32","0"
"Montana","1,993","64","23,227","64"
"Utah","5,365","173","56,127","154"
"Wyoming","9,077","293","97,176","266"
"PAD District 5","23,122","746","270,875","742"
"Alaska","13,423","433","155,465","426"
"South Alaska","280","9","3,123","9"
"North Slope","13,143","424","152,342","417"
"Arizona","1","0","6","0"
"California","9,361","302","112,174","307"
"Nevada","17","1","211","1"
"Federal Offshore PAD District 5","321","10","3,018","8"
"U.S. Total","412,761","13,315","4,720,724","12,933"
