Month,Roundwood/pulpwood quantity (tons),Roundwood/pulpwood cost (USD per ton),Sawmill residuals quantity (tons),Sawmill residuals cost (USD per ton),Wood product manufacturing residuals quantity (tons),Wood product manufacturing residuals cost (USD per ton),Other residuals quantity (tons),Other residuals cost (USD per ton)
1,298280,32.04,626580,36.53,35540,42.73,W,W
2,350839,29.63,655276,36.17,38143,41.51,W,W
3,339537,30.75,702367,36.94,52609,39.1,W,W
4,259739,29.07,629190,34.45,47016,43.85,W,W
5,218362,27.2,603592,38.01,38011,37.38,W,W
6,214125,26.96,769555,33.16,39888,41.37,W,W
7,169670,27.7,551673,38.88,35129,40.36,732010,27.3
8,201617,28.47,679912,36.98,28972,40.5,W,W
9,204984,28.8,584194,38.58,21074,47.52,794192,28.16
10,191739,28.37,658817,39.71,30291,37.15,822258,26.64
11,230970,26.35,634378,39.74,26718,39.86,902278,27.37
12,262891,27.3,590432,39.35,19073,43.63,923216,27.55
,,,,,,,,
"Notes: The other residuals category includes bark, logging residues, wood chips, post consumer wood, unmerchantable wood, and other. Roundwood timber is generally logs harvested for industrial use from sustainably managed forests.",,,,,,,,
N/A = No production; W = Withheld to avoid disclosure of individual company data.,,,,,,,,
"Source: U.S. Energy Information Administration Form EIA-63C, Densified Biomass Fuel Report.",,,,,,,,
Note: Data for prior months has been updated due to data received after the deadline.,,,,,,,,
