"State","MSN","2022"
"AK","AVACB",1073.00
"AK","AVACD",36.02
"AK","AVACP",213.00
"AK","AVACV",38.70
"AK","AVTCB",1073.00
"AK","AVTCD",36.02
"AK","AVTCP",213.00
"AK","AVTCV",38.70
"AL","AVACB",382.00
"AL","AVACD",36.02
"AL","AVACP",76.00
"AL","AVACV",13.80
"AL","AVTCB",382.00
"AL","AVTCD",36.02
"AL","AVTCP",76.00
"AL","AVTCV",13.80
"AR","AVACB",254.00
"AR","AVACD",36.02
"AR","AVACP",50.00
"AR","AVACV",9.10
"AR","AVTCB",254.00
"AR","AVTCD",36.02
"AR","AVTCP",50.00
"AR","AVTCV",9.10
"AZ","AVACB",876.00
"AZ","AVACD",36.02
"AZ","AVACP",174.00
"AZ","AVACV",31.60
"AZ","AVTCB",876.00
"AZ","AVTCD",36.02
"AZ","AVTCP",174.00
"AZ","AVTCV",31.60
"CA","AVACB",2040.00
"CA","AVACD",36.02
"CA","AVACP",404.00
"CA","AVACV",73.50
"CA","AVTCB",2040.00
"CA","AVTCD",36.02
"CA","AVTCP",404.00
"CA","AVTCV",73.50
"CO","AVACB",566.00
"CO","AVACD",36.02
"CO","AVACP",112.00
"CO","AVACV",20.40
"CO","AVTCB",566.00
"CO","AVTCD",36.02
"CO","AVTCP",112.00
"CO","AVTCV",20.40
"CT","AVACB",112.00
"CT","AVACD",36.02
"CT","AVACP",22.00
"CT","AVACV",4.00
"CT","AVTCB",112.00
"CT","AVTCD",36.02
"CT","AVTCP",22.00
"CT","AVTCV",4.00
"DC","AVACB",0.00
"DC","AVACD",0.00
"DC","AVACP",0.00
"DC","AVACV",0.00
"DC","AVTCB",0.00
"DC","AVTCD",0.00
"DC","AVTCP",0.00
"DC","AVTCV",0.00
"DE","AVACB",43.00
"DE","AVACD",36.02
"DE","AVACP",8.00
"DE","AVACV",1.50
"DE","AVTCB",43.00
"DE","AVTCD",36.02
"DE","AVTCP",8.00
"DE","AVTCV",1.50
"FL","AVACB",2605.00
"FL","AVACD",36.02
"FL","AVACP",516.00
"FL","AVACV",93.80
"FL","AVTCB",2605.00
"FL","AVTCD",36.02
"FL","AVTCP",516.00
"FL","AVTCV",93.80
"GA","AVACB",742.00
"GA","AVACD",36.02
"GA","AVACP",147.00
"GA","AVACV",26.70
"GA","AVTCB",742.00
"GA","AVTCD",36.02
"GA","AVTCP",147.00
"GA","AVTCV",26.70
"HI","AVACB",57.00
"HI","AVACD",36.02
"HI","AVACP",11.00
"HI","AVACV",2.00
"HI","AVTCB",57.00
"HI","AVTCD",36.02
"HI","AVTCP",11.00
"HI","AVTCV",2.00
"IA","AVACB",235.00
"IA","AVACD",36.02
"IA","AVACP",46.00
"IA","AVACV",8.50
"IA","AVTCB",235.00
"IA","AVTCD",36.02
"IA","AVTCP",46.00
"IA","AVTCV",8.50
"ID","AVACB",272.00
"ID","AVACD",36.02
"ID","AVACP",54.00
"ID","AVACV",9.80
"ID","AVTCB",272.00
"ID","AVTCD",36.02
"ID","AVTCP",54.00
"ID","AVTCV",9.80
"IL","AVACB",469.00
"IL","AVACD",36.02
"IL","AVACP",93.00
"IL","AVACV",16.90
"IL","AVTCB",469.00
"IL","AVTCD",36.02
"IL","AVTCP",93.00
"IL","AVTCV",16.90
"IN","AVACB",367.00
"IN","AVACD",36.02
"IN","AVACP",73.00
"IN","AVACV",13.20
"IN","AVTCB",367.00
"IN","AVTCD",36.02
"IN","AVTCP",73.00
"IN","AVTCV",13.20
"KS","AVACB",304.00
"KS","AVACD",36.02
"KS","AVACP",60.00
"KS","AVACV",10.90
"KS","AVTCB",304.00
"KS","AVTCD",36.02
"KS","AVTCP",60.00
"KS","AVTCV",10.90
"KY","AVACB",215.00
"KY","AVACD",36.02
"KY","AVACP",43.00
