State,MSN,2022
AK,NGACB,457
AK,NGACD,10.31
AK,NGACP,465
AK,NGACV,0
AK,NGCCB,15776
AK,NGCCD,10.31
AK,NGCCP,16051
AK,NGCCV,162.6
AK,NGEIB,26849
AK,NGEID,5.58
AK,NGEIP,26791
AK,NGEIV,149.8
AK,NGICB,374985
AK,NGICD,6.84
AK,NGICP,381532
AK,NGICV,369.2
AK,NGRCB,19853
AK,NGRCD,11.27
AK,NGRCP,20200
AK,NGRCV,223.8
AK,NGTCB,437918
AK,NGTCD,7.77
AK,NGTCP,445039
AK,NGTCV,905.4
AL,NGACB,30662
AL,NGACD,13.81
AL,NGACP,29772
AL,NGACV,1.3
AL,NGCCB,26547
AL,NGCCD,13.13
AL,NGCCP,25776
AL,NGCCV,348.5
AL,NGEIB,468405
AL,NGEID,7.65
AL,NGEIP,453995
AL,NGEIV,3582.7
AL,NGICB,230295
AL,NGICD,7.64
AL,NGICP,223607
AL,NGICV,1593.2
AL,NGRCB,31330
AL,NGRCD,16.86
AL,NGRCP,30420
AL,NGRCV,528.1
AL,NGTCB,787240
AL,NGTCD,8.24
AL,NGTCP,763570
AL,NGTCV,6053.9
AR,NGACB,5821
AR,NGACD,9.6
AR,NGACP,5733
AR,NGACV,0.9
AR,NGCCB,56170
AR,NGCCD,12.61
AR,NGCCP,55316
AR,NGCCV,708
AR,NGEIB,194364
AR,NGEID,6.94
AR,NGEIP,188895
AR,NGEIV,1349.7
AR,NGICB,109494
AR,NGICD,10.3
AR,NGICP,107829
AR,NGICV,1028.6
AR,NGRCB,31853
AR,NGRCD,16.52
AR,NGRCP,31369
AR,NGRCV,526.4
AR,NGTCB,397703
AR,NGTCD,9.45
AR,NGTCP,389141
AR,NGTCV,3613.6
AZ,NGACB,18633
AZ,NGACD,11.55
AZ,NGACP,18049
AZ,NGACV,25.2
AZ,NGCCB,36788
AZ,NGCCD,10.47
AZ,NGCCP,35636
AZ,NGCCV,385.2
AZ,NGEIB,348955
AZ,NGEID,8.42
AZ,NGEIP,338614
AZ,NGEIV,2939.2
AZ,NGICB,20134
AZ,NGICD,7.25
AZ,NGICP,19503
AZ,NGICV,145.8
AZ,NGRCB,43528
AZ,NGRCD,17.25
AZ,NGRCP,42164
AZ,NGRCV,750.9
AZ,NGTCB,468038
AZ,NGTCD,9.4
AZ,NGTCP,453965
AZ,NGTCV,4246.3
CA,NGACB,50948
CA,NGACD,14.03
CA,NGACP,49232
CA,NGACV,414
CA,NGCCB,255224
CA,NGCCD,15.59
CA,NGCCP,246624
CA,NGCCV,3978
CA,NGEIB,668119
CA,NGEID,9.87
CA,NGEIP,645344
CA,NGEIV,6595.4
CA,NGICB,708919
CA,NGICD,13.27
CA,NGICP,685032
CA,NGICV,6790.4
CA,NGRCB,447722
CA,NGRCD,19.47
CA,NGRCP,432636
CA,NGRCV,8717.6
CA,NGTCB,2130928
CA,NGTCD,13.85
CA,NGTCP,2058868
CA,NGTCV,26495.5
CO,NGACB,9797
CO,NGACD,17.18
CO,NGACP,9366
CO,NGACV,15.4
CO,NGCCB,64641
CO,NGCCD,10.88
CO,NGCCP,61795
CO,NGCCV,703.2
CO,NGEIB,136585
CO,NGEID,7
CO,NGEIP,126746
CO,NGEIV,955.5
CO,NGICB,170475
CO,NGICD,9.67
CO,NGICP,162970
CO,NGICV,872.7
CO,NGRCB,148922
CO,NGRCD,12.16
CO,NGRCP,142366
CO,NGRCV,1810.9
CO,NGTCB,530418
CO,NGTCD,9.88
CO,NGTCP,503243
CO,NGTCV,4357.7
CT,NGACB,6313
CT,NGACD,17.57
CT,NGACP,6134
CT,NGACV,4.1
CT,NGCCB,56718
CT,NGCCD,12.49
CT,NGCCP,55112
CT,NGCCV,708.2
CT,NGEIB,169688
CT,NGEID,8.84
CT,NGEIP,164634
CT,NGEIV,1499.8
CT,NGICB,22271
CT,NGICD,10.08
CT,NGICP,21640
CT,NGICV,224.4
CT,NGRCB,52224
CT,NGRCD,17.84
CT,NGRCP,50745
CT,NGRCV,931.7
CT,NGTCB,307213
CT,NGTCD,11.18
CT,NGTCP,298265
CT,NGTCV,3368.2
DC,NGACB,1870
DC,NGACD,14.56
DC,NGACP,1809
DC,NGACV,4.4
DC,NGCCB,16016
DC,NGCCD,14.56
DC,NGCCP,15489
DC,NGCCV,233.1
DC,NGEIB,0
DC,NGEID,0
DC,NGEIP,0
DC,NGEIV,0
DC,NGICB,0
DC,NGICD,0
DC,NGICP,0
DC,NGICV,0
DC,NGRCB,12288
DC,NGRCD,16.13
DC,NGRCP,11884
DC,NGRCV,198.2
DC,NGTCB,30174
DC,NGTCD,15.23
DC,NGTCP,29182
DC,NGTCV,435.7
DE,NGACB,899
DE,NGACD,0
DE,NGACP,871
DE,NGACV,0
DE,NGCCB,11257
DE,NGCCD,11.98
DE,NGCCP,10902
DE,NGCCV,134.9
DE,NGEIB,32799
DE,NGEID,6.5
DE,NGEIP,31728
DE,NGEIV,213
DE,NGICB,32388
DE,NGICD,11.67
DE,NGICP,31367
DE,NGICV,230.9
DE,NGRCB,12330
DE,NGRCD,14.53
DE,NGRCP,11941
DE,NGRCV,179.1
DE,NGTCB,89673
DE,NGTCD,9.95
DE,NGTCP,86809
DE,NGTCV,757.9
FL,NGACB,24110
FL,NGACD,13.25
FL,NGACP,23576
FL,NGACV,86.4
FL,NGCCB,64840
FL,NGCCD,13.87
FL,NGCCP,63404
FL,NGCCV,899.1
FL,NGEIB,1424422
FL,NGEID,8.33
FL,NGEIP,1389153
FL,NGEIV,11858.6
FL,NGICB,126968
