"State","MSN","2021"
"AK","REACB",865.00
"AK","RECCB",3106.00
"AK","REEIB",14610.00
"AK","REICB",72.00
"AK","RERCB",6255.00
"AK","RETCB",24907.00
"AL","REACB",28580.00
"AL","RECCB",792.00
"AL","REEIB",106804.00
"AL","REICB",165199.00
"AL","RERCB",1838.00
"AL","RETCB",303213.00
"AR","REACB",14466.00
"AR","RECCB",1809.00
"AR","REEIB",40232.00
"AR","REICB",51151.00
"AR","RERCB",6465.00
"AR","RETCB",114123.00
"AZ","REACB",26790.00
"AZ","RECCB",9885.00
"AZ","REEIB",129265.00
"AZ","REICB",2335.00
"AZ","RERCB",28842.00
"AZ","RETCB",197117.00
"CA","REACB",305952.00
"CA","RECCB",60447.00
"CA","REEIB",726928.00
"CA","REICB",89346.00
"CA","RERCB",151475.00
"CA","RETCB",1334148.00
"CO","REACB",18805.00
"CO","RECCB",5391.00
"CO","REEIB",165307.00
"CO","REICB",8816.00
"CO","RERCB",17748.00
"CO","RETCB",216066.00
"CT","REACB",12498.00
"CT","RECCB",4487.00
"CT","REEIB",19137.00
"CT","REICB",4221.00
"CT","RERCB",11450.00
"CT","RETCB",51792.00
"DC","REACB",889.00
"DC","RECCB",1504.00
"DC","REEIB",162.00
"DC","REICB",14.00
"DC","RERCB",789.00
"DC","RETCB",3358.00
"DE","REACB",4317.00
"DE","RECCB",495.00
"DE","REEIB",1163.00
"DE","REICB",367.00
"DE","RERCB",1794.00
"DE","RETCB",8136.00
"FL","REACB",73645.00
"FL","RECCB",8878.00
"FL","REEIB",127079.00
"FL","REICB",94787.00
"FL","RERCB",49134.00
"FL","RETCB",353523.00
"GA","REACB",39706.00
"GA","RECCB",1924.00
"GA","REEIB",102573.00
"GA","REICB",184524.00
"GA","RERCB",3840.00
"GA","RETCB",332568.00
"HI","REACB",4169.00
"HI","RECCB",7526.00
"HI","REEIB",13675.00
"HI","REICB",849.00
"HI","RERCB",8885.00
"HI","RETCB",35105.00
"IA","REACB",22104.00
"IA","RECCB",4113.00
"IA","REEIB",340513.00
"IA","REICB",226541.00
"IA","RERCB",5926.00
"IA","RETCB",599196.00
"ID","REACB",7035.00
"ID","RECCB",3457.00
"ID","REEIB",102166.00
"ID","REICB",19064.00
"ID","RERCB",14179.00
"ID","RETCB",145902.00
"IL","REACB",55074.00
"IL","RECCB",6958.00
"IL","REEIB",180230.00
"IL","REICB",81936.00
"IL","RERCB",11253.00
"IL","RETCB",335451.00
"IN","REACB",29656.00
"IN","RECCB",7753.00
"IN","REEIB",82124.00
"IN","REICB",76031.00
"IN","RERCB",16979.00
"IN","RETCB",212543.00
"KS","REACB",12269.00
"KS","RECCB",1701.00
"KS","REEIB",228569.00
"KS","REICB",30793.00
"KS","RERCB",3385.00
"KS","RETCB",276717.00
"KY","REACB",20859.00
"KY","RECCB",2669.00
"KY","REEIB",44914.00
"KY","REICB",24559.00
"KY","RERCB",9454.00
"KY","RETCB",102456.00
"LA","REACB",21333.00
"LA","RECCB",1380.00
"LA","REEIB",12481.00
"LA","REICB",105998.00
"LA","RERCB",3683.00
"LA","RETCB",144874.00
"MA","REACB",22265.00
"MA","RECCB",17948.00
"MA","REEIB",42146.00
"MA","REICB",4329.00
"MA","RERCB",16527.00
"MA","RETCB",103215.00
"MD","REACB",21457.00
"MD","RECCB",4658.00
"MD","REEIB",35434.00
"MD","REICB",1256.00
"MD","RERCB",11016.00
"MD","RETCB",73820.00
"ME","REACB",6044.00
"ME","RECCB",4416.00
"ME","REEIB",67734.00
"ME","REICB",38008.00
"ME","RERCB",16926.00
"ME","RETCB",133128.00
"MI","REACB",38504.00
"MI","RECCB",8127.00
"MI","REEIB",106199.00
"MI","REICB",61554.00
"MI","RERCB",33021.00
"MI","RETCB",247406.00
"MN","REACB",39765.00
"MN","RECCB",5963.00
"MN","REEIB",139114.00
"MN","REICB",96678.00
"MN","RERCB",16293.00
"MN","RETCB",297813.00
"MO","REACB",29089.00
"MO","RECCB",5669.00
"MO","REEIB",74656.00
"MO","REICB",18185.00
"MO","RERCB",17209.00
"MO","RETCB",144808.00
"MS","REACB",16172.00
"MS","RECCB",1152.00
"MS","REEIB",3870.00
"MS","REICB",46461.00
"MS","RERCB",1286.00
"MS","RETCB",68941.00
"MT","REACB",4458.00
